FOIA Annual Report Raw Data for the period 10/01/2019 to 09/30/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,20-FOI-00027,FOIA,Simple,Closed,11/4/19,11/4/19,11/4/19,11/5/19,12/4/19,,1,1,20,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,20-FOI-00028,FOIA,Simple,Closed,11/5/19,11/5/19,11/5/19,11/25/19,12/5/19,,13,13,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00029,FOIA,Simple,Closed,11/5/19,11/5/19,11/5/19,12/20/19,12/5/19,,31,31,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00030,FOIA,Simple,Closed,11/6/19,11/6/19,11/6/19,11/6/19,12/6/19,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00031,FOIA,Simple,Closed,11/6/19,11/6/19,11/6/19,11/12/19,12/6/19,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00032,FOIA,Simple,Closed,11/6/19,11/6/19,11/6/19,11/18/19,12/6/19,,7,7,20,,Denied in Full,,"(b)(4),(b)(5),(b)(3):41 U.S.C.  253b(m)(1)",,No,,,,,,,,,,
HQ,20-FOI-00033,FOIA,Simple,Closed,11/12/19,11/12/19,11/12/19,12/18/19,12/11/19,,25,25,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00034,FOIA,Simple,Closed,11/13/19,11/13/19,11/13/19,11/20/19,12/12/19,,5,5,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,20-FOI-00035,FOIA,Simple,Closed,11/13/19,11/13/19,11/13/19,11/13/19,12/12/19,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00036,FOIA,Simple,Closed,11/14/19,11/14/19,11/14/19,11/21/19,12/13/19,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00037,FOIA,Simple,Closed,11/15/19,11/15/19,11/15/19,11/19/19,12/16/19,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00038,FOIA,Simple,Closed,11/18/19,11/18/19,11/18/19,11/28/19,12/17/19,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00039,FOIA,Simple,Closed,11/22/19,11/22/19,11/22/19,11/25/19,12/23/19,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00040,FOIA,Simple,Closed,11/25/19,11/25/19,11/25/19,2/5/20,12/24/19,,48,48,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E)",,No,,,,,,,,,,
HQ,20-FOI-00041,FOIA,Simple,Closed,11/27/19,11/27/19,11/27/19,12/10/19,12/27/19,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00042,FOIA,Simple,Closed,12/3/19,12/3/19,12/3/19,12/9/19,1/2/20,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00043,FOIA,Simple,Closed,12/10/19,12/10/19,12/10/19,12/17/19,1/9/20,,5,5,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,20-FOI-00044,FOIA,Simple,Closed,12/11/19,12/11/19,12/11/19,12/18/19,1/10/20,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00045,FOIA,Simple,Closed,12/11/19,12/11/19,12/11/19,12/17/19,1/10/20,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00046,FOIA,Simple,Closed,12/16/19,12/16/19,12/16/19,1/6/20,1/15/20,,13,13,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,20-FOI-00047,FOIA,Simple,Closed,12/17/19,12/17/19,12/17/19,1/6/20,1/16/20,,12,12,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00048,FOIA,Simple,Closed,12/18/19,12/18/19,12/18/19,1/7/20,1/17/20,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00049,FOIA,Complex,Closed,12/20/19,12/20/19,12/20/19,3/20/20,2/5/20,9/16/20,61,61,30,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00050,FOIA,Simple,Closed,12/20/19,12/20/19,12/20/19,2/13/20,1/22/20,,36,36,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00051,FOIA,Simple,Closed,12/23/19,12/23/19,12/23/19,1/7/20,1/23/20,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00052,FOIA,Simple,Closed,12/26/19,12/26/19,12/26/19,1/8/20,1/27/20,,8,8,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00053,FOIA,Simple,Closed,1/7/20,1/7/20,1/7/20,1/24/20,2/5/20,,12,12,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00054,FOIA,Simple,Closed,1/13/20,1/13/20,1/13/20,2/6/20,2/11/20,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00055,FOIA,Simple,Closed,1/14/20,1/14/20,1/14/20,1/24/20,2/12/20,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00056,FOIA,Simple,Closed,1/22/20,1/22/20,1/22/20,2/4/20,2/20/20,,9,9,20,,Denied in Full,,"(b)(7)(E),(b)(7)(F)",,No,,,,,,,,,,
HQ,20-FOI-00057,FOIA,Simple,Closed,1/22/20,1/22/20,1/22/20,2/5/20,2/20/20,,10,10,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,20-FOI-00058,FOIA,Simple,Closed,1/22/20,1/22/20,1/22/20,2/20/20,2/20/20,,20,20,20,,Denied in Full,,"(b)(4),(b)(5)",,No,,,,,,,,,,
HQ,20-FOI-00059,FOIA,Simple,Closed,1/22/20,1/22/20,1/22/20,3/24/20,2/20/20,,43,43,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00060,FOIA,Complex,Closed,1/22/20,1/22/20,1/22/20,6/3/20,3/5/20,9/16/20,93,93,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00061,FOIA,Simple,Closed,1/23/20,1/23/20,1/23/20,2/21/20,2/21/20,,20,20,20,,Denied in Full,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00062,FOIA,Simple,Closed,1/27/20,1/27/20,1/27/20,1/28/20,2/25/20,,1,1,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00063,FOIA,Simple,Closed,1/27/20,1/27/20,1/27/20,1/28/20,2/25/20,,1,1,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00064,FOIA,Simple,Closed,1/28/20,1/28/20,1/28/20,1/29/20,2/26/20,,1,1,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00065,FOIA,Simple,Closed,1/28/20,1/28/20,1/28/20,1/28/20,2/26/20,,0,0,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00066,FOIA,Simple,Closed,1/28/20,1/28/20,1/28/20,1/30/20,2/26/20,,2,2,20,,Other Reasons,D(7),,,No,,,,,,,,,,
HQ,20-FOI-00067,FOIA,Simple,Closed,1/28/20,1/28/20,1/28/20,1/30/20,2/26/20,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00068,FOIA,Simple,Closed,1/29/20,1/29/20,1/29/20,2/12/20,2/27/20,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00069,FOIA,Simple,Closed,2/3/20,2/3/20,2/3/20,2/5/20,3/3/20,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00070,FOIA,Simple,Closed,2/3/20,2/3/20,2/3/20,2/28/20,3/3/20,,18,18,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00071,FOIA,Simple,Closed,2/3/20,2/3/20,2/3/20,3/18/20,3/3/20,,31,31,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00072,FOIA,Complex,Closed,2/3/20,2/3/20,2/3/20,5/13/20,3/17/20,9/16/20,71,71,30,,Granted/Denied in Part,,"(b)(4),(b)(5)",,No,,,,,,,,,,
HQ,20-FOI-00073,FOIA,Simple,Closed,2/5/20,2/5/20,2/5/20,2/10/20,3/5/20,,3,3,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00074,FOIA,Simple,Closed,2/6/20,2/6/20,2/6/20,2/18/20,3/6/20,,7,7,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00075,FOIA,Simple,Closed,2/6/20,2/6/20,2/6/20,3/19/20,3/6/20,,29,29,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00076,FOIA,Simple,Closed,2/11/20,2/11/20,2/11/20,3/19/20,3/11/20,,26,26,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(3):41 U.S.C.  253b(m)(1)",,No,,,,,,,,,,
HQ,20-FOI-00077,FOIA,Simple,Closed,2/11/20,2/11/20,2/11/20,2/24/20,3/11/20,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00078,FOIA,Simple,Closed,2/12/20,2/12/20,2/12/20,2/18/20,3/12/20,,3,3,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00079,FOIA,Simple,Closed,2/12/20,2/12/20,2/12/20,2/26/20,3/12/20,,9,9,20,,Denied in Full,,"(b)(4),(b)(5)",,No,,,,,,,,,,
HQ,20-FOI-00080,FOIA,Simple,Closed,2/18/20,2/18/20,2/18/20,2/25/20,3/17/20,,5,5,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00081,FOIA,Simple,Closed,2/19/20,2/19/20,2/19/20,2/20/20,3/18/20,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00082,FOIA,Simple,Closed,2/20/20,2/20/20,2/20/20,3/11/20,3/19/20,,14,14,20,,Denied in Full,,"(b)(4),(b)(5),(b)(7)(F)",,No,,,,,,,,,,
HQ,20-FOI-00083,FOIA,Simple,Closed,2/20/20,2/20/20,2/20/20,3/23/20,3/19/20,,22,22,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00084,FOIA,Complex,Closed,2/20/20,2/20/20,2/20/20,7/31/20,4/2/20,9/16/20,114,114,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(7)(F)",,No,,,,,,,,,,
HQ,20-FOI-00085,FOIA,Simple,Closed,2/24/20,2/24/20,2/24/20,2/28/20,3/23/20,,4,4,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00086,FOIA,Simple,Closed,2/27/20,2/27/20,2/27/20,3/18/20,3/26/20,,14,14,20,,Denied in Full,,"(b)(4),(b)(5)",,No,,,,,,,,,,
HQ,20-FOI-00087,FOIA,Simple,Closed,2/28/20,2/28/20,2/28/20,2/28/20,3/27/20,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00088,FOIA,Simple,Closed,2/28/20,2/28/20,2/28/20,3/20/20,3/27/20,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00089,FOIA,Simple,Closed,2/28/20,2/28/20,2/28/20,3/20/20,3/27/20,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00090,FOIA,Simple,Closed,2/28/20,2/28/20,2/28/20,3/20/20,3/27/20,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00091,FOIA,Simple,Closed,2/28/20,2/28/20,2/28/20,3/9/20,3/27/20,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00092,FOIA,Simple,Closed,2/28/20,2/28/20,2/28/20,3/5/20,3/27/20,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00093,FOIA,Simple,Closed,2/28/20,2/28/20,2/28/20,3/19/20,3/27/20,,14,14,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00094,FOIA,Simple,Closed,3/3/20,3/3/20,3/3/20,3/3/20,3/31/20,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00095,FOIA,Simple,Closed,3/3/20,3/3/20,3/3/20,3/3/20,3/31/20,,0,0,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(C),(b)(7)(D)",,No,,,,,,,,,,
HQ,20-FOI-00096,FOIA,Complex,Open,3/3/20,3/3/20,3/3/20,,4/15/20,,148,,31,,,,,,Yes,,,,,,,,,,
HQ,20-FOI-00097,FOIA,Simple,Closed,3/4/20,3/4/20,3/4/20,4/21/20,4/1/20,,34,34,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00098,FOIA,Simple,Closed,3/4/20,3/4/20,3/4/20,3/11/20,4/1/20,,5,5,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00099,FOIA,Simple,Closed,3/4/20,3/4/20,3/4/20,3/23/20,4/1/20,,13,13,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00100,FOIA,Simple,Closed,3/4/20,3/4/20,3/4/20,4/13/20,4/1/20,,28,28,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,20-FOI-00101,FOIA,Simple,Closed,3/5/20,3/5/20,3/5/20,4/24/20,4/2/20,,36,36,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00102,FOIA,Simple,Closed,3/16/20,3/16/20,3/16/20,3/26/20,4/13/20,,8,8,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):41 U.S.C.  253b(m)(1)",,No,,,,,,,,,,
HQ,20-FOI-00103,FOIA,Simple,Closed,3/19/20,3/19/20,3/19/20,3/23/20,4/16/20,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00104,FOIA,Complex,Open,3/19/20,3/19/20,3/19/20,10/21/20,5/1/20,,150,150,31,,Granted/Denied in Part,,"(b)(4),(b)(5)",,Yes,,,,,,,,,,
HQ,20-FOI-00105,FOIA,Complex,Closed,3/19/20,3/19/20,3/19/20,7/6/20,4/30/20,9/16/20,75,75,30,,Granted/Denied in Part,,(b)(5),,No,,,,,,,,,,
HQ,20-FOI-00106,FOIA,Complex,Closed,3/20/20,3/20/20,3/20/20,6/15/20,5/1/20,9/16/20,60,60,30,,Granted/Denied in Part,,(b)(4),,No,,,,,,,,,,
HQ,20-FOI-00107,FOIA,Simple,Closed,3/20/20,3/20/20,3/20/20,4/29/20,4/17/20,,28,28,20,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00108,FOIA,Complex,Closed,3/23/20,3/23/20,3/23/20,6/9/20,5/4/20,9/16/20,55,55,30,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00109,FOIA,Simple,Closed,3/23/20,3/23/20,3/23/20,5/1/20,4/20/20,,29,29,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
HQ,20-FOI-00110,FOIA,Simple,Closed,3/23/20,3/23/20,3/23/20,5/1/20,4/20/20,,29,29,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
HQ,20-FOI-00111,FOIA,Simple,Closed,3/24/20,3/24/20,3/24/20,5/7/20,4/21/20,,32,32,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
HQ,20-FOI-00112,FOIA,Simple,Closed,3/25/20,3/25/20,3/25/20,4/3/20,4/22/20,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00113,FOIA,Simple,Closed,3/25/20,3/25/20,3/25/20,9/2/20,4/22/20,,113,113,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
HQ,20-FOI-00114,FOIA,Simple,Closed,3/27/20,3/27/20,3/27/20,4/23/20,4/24/20,,19,19,20,,Denied in Full,,"(b)(4),(b)(5)",,No,,,,,,,,,,
HQ,20-FOI-00115,FOIA,Complex,Open,3/27/20,3/27/20,3/27/20,,5/11/20,,130,,31,,,,,,Yes,,,,,,,,,,
HQ,20-FOI-00116,FOIA,Complex,Closed,3/27/20,3/27/20,3/27/20,7/31/20,5/8/20,9/16/20,88,88,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(3):5 U.S.C. app.  107(a) (Ethics in Government Act of 1978)",5 U.S.C. app.  107(a) (Ethics in Government Act of 1978),No,,,,,,,,,,
HQ,20-FOI-00117,FOIA,Complex,Closed,3/27/20,3/27/20,3/27/20,9/24/20,5/8/20,,126,126,30,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00118,FOIA,Simple,Closed,3/30/20,3/30/20,3/30/20,4/3/20,4/27/20,,4,4,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00119,FOIA,Simple,Closed,4/1/20,4/1/20,4/1/20,5/28/20,4/29/20,,40,40,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00120,FOIA,Simple,Closed,4/2/20,4/2/20,4/2/20,4/13/20,4/30/20,,7,7,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,20-FOI-00121,FOIA,Simple,Closed,4/2/20,4/2/20,4/2/20,5/1/20,4/30/20,,21,21,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,20-FOI-00122,FOIA,Simple,Closed,4/2/20,4/2/20,4/2/20,4/16/20,4/30/20,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00123,FOIA,Simple,Closed,4/8/20,4/8/20,4/8/20,4/16/20,5/6/20,,6,6,20,,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,20-FOI-00124,FOIA,Simple,Closed,4/9/20,4/9/20,4/9/20,5/5/20,5/7/20,,18,18,20,,Denied in Full,,(b)(5),,No,,,,,,,,,,
HQ,20-FOI-00125,FOIA,Simple,Closed,4/9/20,4/9/20,4/9/20,5/15/20,5/7/20,,26,26,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00126,FOIA,Simple,Closed,4/10/20,4/10/20,4/10/20,4/10/20,5/8/20,,0,0,20,,Denied in Full,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00127,FOIA,Simple,Closed,4/10/20,4/10/20,4/10/20,4/27/20,5/8/20,,11,11,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,20-FOI-00128,FOIA,Simple,Closed,4/10/20,4/10/20,4/10/20,5/29/20,5/8/20,,34,34,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00129,FOIA,Simple,Closed,4/13/20,4/13/20,4/13/20,4/24/20,5/11/20,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00130,FOIA,Simple,Closed,4/13/20,4/13/20,4/13/20,5/11/20,5/11/20,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,,,,,,,,
HQ,20-FOI-00131,FOIA,Complex,Open,4/13/20,4/13/20,4/13/20,,5/11/20,,119,,20,,,,,,Yes,,,,,,,,,,
HQ,20-FOI-00132,FOIA,Simple,Closed,4/15/20,4/15/20,4/15/20,4/15/20,5/13/20,,0,0,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00133,FOIA,Simple,Closed,4/15/20,4/15/20,4/15/20,5/18/20,5/13/20,,23,23,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,20-FOI-00134,FOIA,Simple,Closed,4/16/20,4/16/20,4/16/20,4/30/20,5/14/20,,10,10,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,20-FOI-00135,FOIA,Simple,Closed,4/17/20,4/17/20,4/17/20,5/7/20,5/15/20,,14,14,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
HQ,20-FOI-00136,FOIA,Complex,Closed,4/17/20,4/17/20,4/17/20,9/1/20,6/1/20,9/16/20,95,95,30,,Granted/Denied in Part,,"(b)(4),(b)(5),(b)(6),(b)(3):5 U.S.C. app.  107(a) (Ethics in Government Act of 1978)",5 U.S.C. app.  107(a) (Ethics in Government Act of 1978),No,,,,,,,,,,
HQ,20-FOI-00137,FOIA,Complex,Open,4/20/20,4/20/20,4/20/20,,6/2/20,,114,,30,,,,,,Yes,,,,,,,,,,
HQ,20-FOI-00138,FOIA,Simple,Closed,4/22/20,4/22/20,4/22/20,5/14/20,5/20/20,,16,16,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
HQ,20-FOI-00139,FOIA,Simple,Closed,4/22/20,4/22/20,4/22/20,5/14/20,5/20/20,,16,16,20,,Granted/Denied in Part,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,,,,,,,,,,
HQ,20-FOI-00140,FOIA,Complex,Closed,4/22/20,4/22/20,4/22/20,9/28/20,6/4/20,,110,110,30,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,20-FOI-00141,FOIA,Simple,Closed,4/24/20,4/24/20,4/24/20,5/5/20,5/22/20,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
